Name of the newborn child: KENZO (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=34230&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,7,871,439,012,024
2021,6,930,456,010,020
2020,10,689,339,017,034
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,7,873,424,010,020
2015,4,1.184,564,006,011
2014,4,1.171,570,006,011
2013,8,777,379,011,022
2012,..,..,..,..,..
2011,5,1.056,496,006,012
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

