Nom del nadó:  CARLOTA (nena). 2020
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11753&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;4;59;27;2,91;5,98
Baix Camp;5;47;22;3,25;6,40
Baix Llobregat;13;83;38;2,21;4,50
Barcelonès;41;74;38;2,36;4,85
Gironès;5;61;31;2,63;5,31
Maresme;7;77;40;2,26;4,75
Vallès Occidental;15;81;38;2,08;4,21
Vallès Oriental;12;37;19;4,20;8,63
Total;127;81;38;2,19;4,48

