Nom del nadó:  MIA (nena). 2022
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43040
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;5;22;12;4,54;9,29
Alt Penedès;4;23;8;4,76;9,83
Anoia;10;5;2;10,72;22,83
Bages;14;4;2;10,35;20,99
Baix Camp;15;2;2;10,20;20,83
Baix Empordà;5;21;11;5,56;11,24
Baix Llobregat;48;7;3;8,38;17,20
Baix Penedès;6;8;4;7,44;15,58
Barcelonès;87;19;8;5,21;11,01
Garraf;5;29;15;5,11;10,53
Garrotxa;4;8;5;8,70;17,78
Gironès;12;10;3;6,96;13,62
Maresme;28;6;2;8,85;18,18
Montsià;6;2;2;12,55;24,59
Osona;10;12;4;7,47;15,60
Segrià;5;50;25;3,15;6,57
Selva;10;5;2;8,04;16,75
Tarragonès;11;14;6;5,60;11,39
Vallès Occidental;51;11;6;7,33;15,02
Vallès Oriental;16;25;12;5,60;11,57
Total;372;10;4;6,61;13,69

