Nombre del recién nacido:  CLARA (niña). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13190&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;4;64;32;2,60;5,12
Baix Llobregat;9;122;58;1,53;3,11
Barcelonès;58;52;28;3,34;6,85
Gironès;5;61;31;2,63;5,31
Maresme;6;88;44;1,94;4,07
Segrià;8;31;17;4,63;9,17
Selva;5;35;17;3,70;7,81
Tarragonès;4;92;43;1,99;4,07
Vallès Occidental;28;42;22;3,89;7,86
Vallès Oriental;5;105;50;1,75;3,60
Total;158;64;34;2,73;5,58

