Name of the newborn child: POL (boy). Evolution. 1997-2022
Conca de Barberà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d16&id=50556&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,5,1,1,2976,5263
2012,..,..,..,..,..
2011,5,2,2,2688,5051
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,5,2,2,2500,5051
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,5,4,3,3472,6098
1997,..,..,..,..,..

