Nombre del recién nacido: GERARD (niño). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=22363&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;19;56;28;3,32;6,48
2021;9;129;70;1,50;2,90
2020;15;72;37;2,55;5,02
2019;15;90;51;2,40;4,64
2018;27;44;23;4,08;7,88
2017;18;75;44;2,57;5,01
2016;40;32;16;5,37;10,50
2015;41;28;15;5,34;10,26
2014;50;25;12;6,32;12,23
2013;52;24;12;6,69;13,07
2012;82;11;5;9,55;18,51
2011;88;8;5;9,79;18,90
2010;62;24;12;6,54;12,72
2009;63;24;14;6,53;12,55
2008;56;33;18;5,57;10,78
2007;48;37;20;4,93;9,71
2006;57;34;19;5,83;11,20
2005;69;27;16;7,06;13,38
2004;65;28;15;6,89;13,19
2003;82;21;11;9,10;17,62
2002;58;33;18;6,74;13,02
2001;88;16;9;10,74;21,15
2000;53;33;20;6,79;13,24
1999;48;36;21;6,58;12,77
1998;32;52;27;4,70;8,97
1997;43;32;17;6,66;12,67

