Nombre del recién nacido:  INÉS (niña). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26204&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;4;84;39;2,43;5,13
Baix Camp;7;66;31;2,83;5,94
Baix Llobregat;17;114;52;1,69;3,50
Barcelonès;61;81;36;2,63;5,47
Garraf;7;39;16;4,14;8,68
Maresme;6;134;66;1,15;2,36
Tarragonès;4;140;63;1,19;2,58
Vallès Occidental;23;107;45;1,96;4,06
Vallès Oriental;5;160;81;0,99;2,02
Total;148;119;52;1,66;3,44

