Nombre del recién nacido: HELENA (niña). Evolución. 1997-2022
Ponent
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=24581&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;136;62;1,27;2,58
2016;..;..;..;..;..
2015;5;120;54;1,46;3,04
2014;..;..;..;..;..
2013;6;96;43;1,70;3,47
2012;8;82;40;2,12;4,31
2011;4;145;65;1,01;2,09
2010;5;125;60;1,20;2,50
2009;6;116;54;1,40;2,98
2008;6;115;53;1,37;2,77
2007;7;90;41;1,83;3,75
2006;9;71;33;2,44;5,11
2005;8;77;36;2,26;4,57
2004;5;116;56;1,48;3,00
2003;7;85;37;2,16;4,45
2002;..;..;..;..;..
2001;5;117;53;1,75;3,60
2000;5;99;48;1,80;3,64
1999;6;84;37;2,28;4,71
1998;5;98;47;1,99;4,09
1997;4;121;58;1,57;3,10

