Nombre del recién nacido:  LUCAS (niño). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37592&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;8;12;6;6,48;12,86
Alt Penedès;4;43;28;3,91;7,25
Baix Camp;12;19;9;6,74;12,78
Baix Empordà;4;53;29;3,23;6,17
Baix Llobregat;57;18;8;7,65;14,97
Baix Penedès;10;2;1;11,89;22,94
Barcelonès;165;13;5;8,30;16,20
Garraf;4;54;28;3,25;6,43
Gironès;5;80;42;2,40;4,76
Maresme;23;25;12;5,91;11,37
Segrià;9;34;18;4,60;9,04
Tarragonès;16;19;9;6,63;13,13
Vallès Occidental;73;9;5;8,23;15,77
Vallès Oriental;22;27;13;6,09;12,07
Total;433;23;12;6,31;12,28

