Nom del nadó:  DAVID (nen). 2001
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15196&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;14;5;2;14,89;28,46
Alt Penedès;10;16;9;11,59;22,03
Anoia;13;11;5;13,28;26,69
Bages;21;8;4;15,08;29,54
Baix Camp;29;5;2;17,95;35,11
Baix Ebre;7;11;7;11,99;23,49
Baix Empordà;19;3;2;18,52;36,82
Baix Llobregat;105;10;4;12,82;25,23
Baix Penedès;6;15;7;9,01;18,24
Barcelonès;289;5;2;15,64;30,38
Cerdanya;5;1;1;34,25;64,94
Garraf;8;23;12;6,63;13,75
Gironès;16;19;8;9,79;19,88
Maresme;54;7;3;13,64;27,07
Noguera;5;8;5;17,24;29,07
Osona;11;29;17;8,38;16,37
Pla d'Urgell;6;4;4;21,05;35,93
Segrià;18;17;7;10,58;22,09
Selva;16;12;7;12,65;23,95
Solsonès;4;3;3;31,01;59,70
Tarragonès;31;4;2;15,48;29,41
Vallès Occidental;146;3;2;16,56;31,41
Vallès Oriental;54;7;3;14,21;27,61
Total;916;5;2;14,15;27,54

