Nombre del recién nacido:  CARLA (niña). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;6;7;5;14,89;31,41
Alt Empordà;20;4;3;14,42;29,11
Alt Penedès;21;2;1;17,28;37,04
Anoia;19;6;3;14,00;29,14
Bages;27;6;2;14,26;30,03
Baix Camp;26;6;4;12,21;25,02
Baix Ebre;7;12;6;9,92;21,67
Baix Empordà;16;6;2;12,62;25,85
Baix Llobregat;155;4;3;15,86;33,57
Baix Penedès;16;2;1;16,15;32,85
Barcelonès;301;5;3;14,05;29,04
Berguedà;5;8;2;15,53;32,47
Garraf;18;8;5;11,77;23,50
Garrotxa;5;16;8;10,06;21,37
Gironès;22;13;7;9,94;21,15
Maresme;71;4;2;14,57;30,26
Noguera;6;4;2;16,85;32,09
Osona;22;10;4;12,34;25,58
Pla d'Urgell;4;13;7;10,90;23,26
Pla de l'Estany;9;1;1;28,04;58,44
Ribera d'Ebre;4;1;1;28,99;58,82
Segrià;27;9;6;12,96;26,01
Selva;22;5;2;14,04;29,26
Tarragonès;43;2;2;15,34;31,57
Urgell;10;1;1;27,86;57,14
Vallès Occidental;162;4;2;15,10;31,20
Vallès Oriental;63;7;4;13,77;28,60
Total;1123;3;2;14,12;29,31

