Name of the newborn child:  DÍDAC (boy). 2014
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=16271&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Anoia,4,57,29,347,671
Baix Camp,4,92,48,212,402
Baix Llobregat,21,73,38,265,514
Barcelonès,43,97,53,216,416
Garraf,4,62,28,305,613
Gironès,5,83,44,225,423
Maresme,9,81,41,217,416
Osona,4,74,39,252,480
Vallès Occidental,25,73,41,272,517
Total,146,97,52,205,395

