Nom del nadó: ARES (nena). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=7635&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;4;225;105;0,70;1,43
2021;..;..;..;..;..
2020;8;138;67;1,36;2,77
2019;5;213;105;0,80;1,65
2018;6;191;89;0,91;1,88
2017;6;202;96;0,86;1,76
2016;8;176;84;1,07;2,20
2015;4;273;131;0,52;1,09
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;4;256;124;0,44;0,92
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

