Nombre del recién nacido: IRIS (niña). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=26712&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;47;129;59;1,33;2,76
2021;48;136;62;1,31;2,70
2020;49;133;59;1,35;2,75
2019;50;138;66;1,30;2,64
2018;60;131;61;1,49;3,05
2017;76;109;51;1,80;3,72
2016;58;143;66;1,33;2,73
2015;49;167;76;1,10;2,29
2014;74;120;57;1,64;3,42
2013;57;155;72;1,26;2,60
2012;65;149;68;1,34;2,76
2011;73;138;65;1,44;2,95
2010;71;138;67;1,36;2,83
2009;66;145;68;1,25;2,60
2008;55;165;78;1,00;2,06
2007;50;176;87;0,95;1,95
2006;61;149;71;1,17;2,42
2005;43;192;94;0,84;1,74
2004;51;171;84;1,02;2,09
2003;39;201;98;0,81;1,68
2002;35;204;96;0,77;1,59
2001;47;169;74;1,09;2,24
2000;37;184;82;0,87;1,80
1999;36;181;81;0,90;1,85
1998;30;204;94;0,80;1,66
1997;35;182;83;0,92;1,91

