Name of the newborn child: MARIA/MARÍA (girl). Evolution. 1997-2022
Osona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=40683&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,9,16,6,672,1404
2021,4,52,28,309,604
2020,4,54,25,310,651
2019,5,48,24,360,728
2018,11,18,7,774,1613
2017,12,14,5,833,1674
2016,12,17,9,823,1688
2015,9,26,11,600,1221
2014,14,18,8,881,1852
2013,12,23,10,764,1648
2012,9,35,16,520,1074
2011,14,29,13,742,1497
2010,19,15,6,989,2030
2009,17,18,7,879,1860
2008,15,27,12,729,1556
2007,12,28,12,644,1325
2006,14,23,8,814,1681
2005,20,14,5,1122,2326
2004,21,14,7,1270,2609
2003,17,16,7,1124,2316
2002,19,13,5,1322,2750
2001,15,19,9,1142,2340
2000,27,3,1,2075,4334
1999,22,6,3,1721,3648
1998,14,24,12,1130,2377
1997,17,16,7,1350,2906

