Nombre del recién nacido:  AINA (niña). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;49;20;3,08;6,51
Bages;14;3;2;9,25;19,64
Baix Camp;6;41;19;3,63;7,44
Baix Ebre;7;7;4;11,33;22,15
Baix Empordà;4;49;23;3,75;7,71
Baix Llobregat;31;35;17;4,68;9,70
Barcelonès;106;26;12;5,61;11,40
Garraf;8;10;4;7,09;14,57
Gironès;14;12;5;7,12;14,75
Maresme;25;13;5;7,22;14,38
Osona;7;31;14;4,93;10,26
Pla de l'Estany;4;3;1;14,71;30,08
Segrià;8;32;16;4,52;9,35
Selva;5;39;17;3,66;7,23
Tarragonès;14;21;9;6,07;12,58
Urgell;4;5;3;12,23;25,00
Vallès Occidental;61;15;7;7,72;15,82
Vallès Oriental;28;12;4;8,56;17,95
Total;377;22;9;5,97;12,25

