Name of the newborn child: IAN (boy). Evolution. 1997-2022
Tarragonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=25390&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,9,27,14,458,900
2021,8,35,19,396,743
2020,5,70,36,248,485
2019,5,76,41,233,454
2018,5,88,45,217,418
2017,9,44,22,390,783
2016,7,64,36,290,574
2015,8,67,37,315,619
2014,10,50,28,381,722
2013,8,59,35,313,581
2012,8,61,37,293,580
2011,8,71,42,288,554
2010,8,69,41,254,492
2009,10,65,39,320,619
2008,11,53,31,327,605
2007,6,108,56,200,386
2006,9,64,38,317,611
2005,5,110,62,178,347
2004,4,120,67,157,305
2003,7,74,41,302,572
2002,..,..,..,..,..
2001,4,103,58,200,380
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

