Name of the newborn child: ORIOL (boy). Evolution. 1997-2022
Penedès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=48694&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,4,163,80,114,219
2021,6,109,61,162,309
2020,4,148,83,112,216
2019,9,76,39,242,475
2018,6,110,52,161,310
2017,9,82,44,229,440
2016,11,71,38,266,518
2015,13,58,32,313,629
2014,13,67,34,295,566
2013,19,42,22,424,824
2012,24,39,21,484,929
2011,33,29,16,613,1198
2010,34,30,17,607,1166
2009,28,38,22,508,985
2008,26,45,27,430,838
2007,45,20,11,788,1520
2006,41,22,15,754,1447
2005,34,26,15,668,1298
2004,20,53,30,413,792
2003,32,26,14,707,1355
2002,35,19,8,853,1667
2001,29,25,12,781,1566
2000,29,28,15,825,1588
1999,21,33,16,658,1281
1998,23,27,15,757,1459
1997,28,17,9,975,1859

