Nombre del recién nacido:  VÍCTOR (niño). 2005
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59665&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;392;20;10;7,63;14,71
Comarques Gironines;20;70;35;2,68;5,14
Camp de Tarragona;41;22;11;7,35;14,29
Terres de l'Ebre;4;77;44;2,48;4,65
Ponent;7;96;50;1,98;3,91
Comarques Centrals;9;80;39;2,16;4,15
Alt Pirineu i Aran;7;12;6;9,85;18,23
Penedès;16;67;35;3,14;6,11
Total;496;29;16;6,24;12,03

