Nom del nadó: ZAHRA (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=63074
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;8;555;278;0,23;0,47
2021;5;749;365;0,14;0,28
2020;..;..;..;..;..
2019;5;777;401;0,13;0,26
2018;4;877;454;0,10;0,20
2017;6;686;346;0,14;0,29
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;4;864;447;0,08;0,17
2011;4;874;458;0,08;0,16
2010;..;..;..;..;..
2009;5;752;397;0,09;0,20
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

