Nombre del recién nacido:  BLANCA (niña). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10194&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;8;56;25;3,72;7,60
Baix Llobregat;16;105;49;1,86;3,85
Barcelonès;36;119;53;1,71;3,51
Gironès;4;96;43;1,73;3,61
Maresme;4;178;86;0,92;1,92
Tarragonès;5;94;42;1,83;3,70
Vallès Occidental;16;124;56;1,57;3,21
Vallès Oriental;9;92;41;2,08;4,36
Total;133;106;47;1,73;3,56

