Nom del nadó:  IAN (nen). 2015
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25390&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;6;29;15;5,92;11,74
Anoia;5;34;15;4,84;9,75
Bages;7;50;27;4,30;8,35
Baix Ebre;5;15;10;7,56;15,11
Baix Llobregat;30;50;28;3,91;7,51
Baix Penedès;4;33;16;4,32;8,75
Barcelonès;67;58;31;3,33;6,42
Maresme;11;64;32;2,80;5,37
Osona;6;43;20;4,00;7,85
Segrià;6;59;33;2,93;5,59
Tarragonès;8;67;37;3,15;6,19
Vallès Occidental;33;47;24;3,69;7,18
Vallès Oriental;13;51;25;3,51;6,70
Total;232;57;31;3,31;6,40

