Nombre del recién nacido:  ALBA (niña). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2782&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;48;28;3,35;6,64
Alt Penedès;7;35;14;5,62;11,82
Anoia;6;46;23;4,87;9,84
Bages;9;46;22;4,58;9,47
Baix Camp;11;36;17;5,11;10,46
Baix Ebre;8;7;4;10,88;24,32
Baix Empordà;5;47;23;3,81;8,10
Baix Llobregat;64;17;10;7,45;15,39
Baix Penedès;6;28;11;5,47;11,98
Barcelonès;123;29;16;5,85;11,98
Garraf;8;25;14;5,78;11,89
Gironès;19;14;7;8,22;17,15
Maresme;21;35;17;4,81;10,08
Osona;6;57;29;3,46;7,16
Pla d'Urgell;5;7;4;11,85;24,63
Segrià;14;22;9;6,44;13,02
Selva;6;40;19;3,65;7,34
Tarragonès;11;44;19;4,02;8,13
Urgell;6;3;3;15,71;30,30
Vallès Occidental;74;20;11;7,27;14,85
Vallès Oriental;22;38;18;5,07;10,66
Total;451;26;14;5,85;12,06

