Nom del nadó: PAULA (nena). Evolució. 1997-2022
Osona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=49896&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;7;25;10;5,23;10,92
2021;8;16;7;6,18;12,08
2020;6;31;16;4,65;9,77
2019;5;48;24;3,60;7,28
2018;..;..;..;..;..
2017;7;38;18;4,86;9,76
2016;10;23;12;6,86;14,06
2015;9;26;11;6,00;12,21
2014;13;20;10;8,18;17,20
2013;14;16;6;8,91;19,23
2012;22;8;4;12,70;26,25
2011;16;22;11;8,48;17,11
2010;17;23;9;8,84;18,16
2009;20;9;2;10,34;21,88
2008;16;23;9;7,78;16,60
2007;18;15;6;9,67;19,87
2006;12;31;15;6,98;14,41
2005;23;8;3;12,90;26,74
2004;27;6;3;16,32;33,54
2003;14;21;10;9,26;19,07
2002;19;13;5;13,22;27,50
2001;21;6;4;15,99;32,76
2000;15;22;11;11,53;24,08
1999;18;11;4;14,08;29,85
1998;15;22;10;12,11;25,47
1997;12;28;13;9,53;20,51

