Name of the newborn child: DANIELA (girl). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=14722&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,20,63,32,287,589
2021,27,43,22,374,770
2020,34,34,17,472,955
2019,27,50,27,353,707
2018,35,34,19,443,907
2017,39,34,19,468,974
2016,59,21,11,665,1392
2015,42,33,17,470,968
2014,63,24,12,686,1448
2013,68,19,11,725,1495
2012,67,26,14,658,1345
2011,63,28,13,587,1197
2010,67,25,11,617,1302
2009,54,37,16,484,1008
2008,24,104,44,205,423
2007,40,65,30,356,735
2006,35,72,35,320,648
2005,21,102,49,196,404
2004,14,131,65,134,271
2003,7,206,100,071,148
2002,4,242,117,044,090
2001,..,..,..,..,..
2000,4,234,116,047,098
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

