Nom del nadó: LUCÀ (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=37543&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;217;15;8;6,12;11,78
2021;154;38;20;4,21;8,21
2020;116;55;26;3,19;6,23
2019;127;52;26;3,30;6,47
2018;126;55;27;3,14;6,15
2017;145;49;24;3,43;6,63
2016;111;76;42;2,54;4,94
2015;117;78;43;2,64;5,08
2014;87;104;54;1,93;3,72
2013;68;128;68;1,51;2,93
2012;62;153;83;1,28;2,48
2011;56;161;85;1,10;2,15
2010;62;151;80;1,19;2,29
2009;61;152;80;1,16;2,22
2008;47;190;95;0,85;1,65
2007;58;152;80;1,10;2,13
2006;39;210;109;0,75;1,44
2005;21;297;155;0,41;0,79
2004;33;225;113;0,66;1,28
2003;22;268;139;0,46;0,89
2002;19;279;145;0,42;0,81
2001;9;396;202;0,21;0,40
2000;4;570;272;0,09;0,18
1999;6;456;228;0,15;0,29
1998;..;..;..;..;..
1997;..;..;..;..;..

