﻿Noms més freqüents dels nadons. 2011
Osona
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&t=2011
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;D;LAIA;33;17,50
2;H;MARC;31;16,44
3;H;PAU;28;14,85
4;H;MOHAMED;27;14,32
5;H;ARNAU;26;13,79
5;H;MARTÍ;26;13,79
7;D;MARTINA;25;13,26
8;D;JÚLIA/JULIA;24;12,73
9;D;JANA;23;12,20
10;H;JAN;22;11,66
10;H;NIL;22;11,66
12;D;AINA;20;10,60
13;H;ADAM;19;10,07
13;H;BIEL;19;10,07
15;D;ABRIL;18;9,54
15;D;CARLA;18;9,54
15;D;ONA;18;9,54
15;H;ROGER;18;9,54
19;D;BERTA;17;9,01
19;D;CLÀUDIA/CLAUDIA;17;9,01
19;H;JORDI;17;9,01
22;H;ADRIÀ;16;8,48
22;H;ELOI;16;8,48
22;H;GERARD;16;8,48
22;D;PAULA;16;8,48
22;H;POL;16;8,48
27;D;ARLET;15;7,95
27;H;ORIOL;15;7,95
29;D;ARIADNA;14;7,42
29;D;MARIA/MARÍA;14;7,42
29;H;RAYAN;14;7,42
32;H;ÀLEX/ÁLEX;11;5,83
32;D;AYA;11;5,83
32;D;BRUNA;11;5,83
32;H;ERIC/ÈRIC/ÉRIC;11;5,83
32;H;GUILLEM;11;5,83
32;D;QUERALT;11;5,83
38;H;LLUC;10;5,30
39;D;MARIONA;9;4,77
40;H;ALEIX;8;4,24
40;D;ANNA;8;4,24
40;D;IVET;8;4,24
40;D;LAURA;8;4,24
40;D;MIREIA;8;4,24
40;D;NÚRIA/NURIA;8;4,24
40;H;OLEGUER;8;4,24
40;H;ROC;8;4,24
40;D;SARA;8;4,24
40;H;SERGI;8;4,24
50;D;ALBA;7;3,71
50;H;ANIOL;7;3,71
50;H;ARAN/ARÁN;7;3,71
50;H;ÀYOUB/ÁYOUB;7;3,71
50;H;BERNAT;7;3,71
50;H;DÍDAC;7;3,71
50;D;EROLA;7;3,71
50;D;JOANA;7;3,71
50;H;JOEL;7;3,71
50;D;MARTA;7;3,71
50;D;SALMA;7;3,71
50;H;UNAI;7;3,71
62;D;CARLOTA;6;3,18
62;H;GIL;6;3,18
62;H;IKER;6;3,18
62;D;IRENE;6;3,18
62;D;MALAK;6;3,18
62;H;MARÇAL;6;3,18
62;D;VINYET;6;3,18
62;H;ZAKARIA;6;3,18
70;D;AINHOA;5;2,65
70;D;ANDREA;5;2,65
70;D;CLARA;5;2,65
70;D;GAL·LA;5;2,65
70;H;MARCEL;5;2,65
70;D;MARGOT;5;2,65
70;D;NAIA;5;2,65
70;D;XÈNIA/XENIA;5;2,65
78;H;ALEJANDRO;4;2,12
78;H;AMIN;4;2,12
78;H;AYMAN;4;2,12
78;D;CÈLIA/CELIA;4;2,12
78;D;CRISTINA;4;2,12
78;H;DAVID;4;2,12
78;D;DINA;4;2,12
78;D;EMMA;4;2,12
78;H;FERRAN;4;2,12
78;H;GRAU;4;2,12
78;D;HAJAR;4;2,12
78;D;IMAN;4;2,12
78;D;ÍNGRID;4;2,12
78;D;IRINA;4;2,12
78;H;ISAAC;4;2,12
78;D;IVETTE;4;2,12
78;H;JOAN;4;2,12
78;D;JORDINA;4;2,12
78;D;JUDIT;4;2,12
78;D;MAR;4;2,12
78;H;MAX;4;2,12
78;H;NABIL;4;2,12
78;D;NORA;4;2,12
78;H;QUIM;4;2,12
78;H;SERGIO;4;2,12
78;D;SIRA;4;2,12
78;D;TERESA;4;2,12
78;D;WIAM;4;2,12
