﻿Noms més freqüents dels nadons. 2022
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;D;JÚLIA/JULIA;39;9,88
2;H;LEO;35;8,86
3;H;POL;32;8,10
3;D;SOFÍA/SOFIA;32;8,10
5;D;MARIA/MARÍA;30;7,60
5;H;PAU;30;7,60
7;D;MARTINA;29;7,34
7;D;MIA;29;7,34
9;H;ÀLEX/ÁLEX;27;6,84
9;D;ONA;27;6,84
11;H;HUGO;26;6,58
11;H;MARC;26;6,58
13;D;CARLA;24;6,08
13;H;ROC;24;6,08
15;D;EMMA;23;5,82
16;D;AINA;22;5,57
16;H;BIEL;22;5,57
16;H;LIAM;22;5,57
16;H;LUCÀ;22;5,57
16;D;LUCÍA;22;5,57
16;H;NIL;22;5,57
16;D;NOA;22;5,57
16;D;PAULA;22;5,57
24;H;ARNAU;21;5,32
24;H;ENZO;21;5,32
26;H;ADAM;20;5,06
26;H;BRUNO;20;5,06
26;H;ERIC/ÈRIC/ÉRIC;20;5,06
26;H;JAN;20;5,06
26;H;MAX;20;5,06
31;D;LAIA;19;4,81
31;H;RAYAN;19;4,81
31;D;VALÈRIA/VALERIA;19;4,81
34;D;ARLET;18;4,56
34;D;SARA;18;4,56
36;D;ABRIL;17;4,30
36;H;AMIR;17;4,30
36;H;OLIVER;17;4,30
39;D;JANA;16;4,05
39;H;MARTÍN;16;4,05
41;H;ALEIX;15;3,80
41;D;AMIRA;15;3,80
41;H;ARAN/ARÁN;15;3,80
41;D;CHLOE/CHLÓE;15;3,80
41;H;GAEL;15;3,80
41;D;LAYAN;15;3,80
41;H;MARTÍ;15;3,80
48;D;AITANA;14;3,55
48;D;ALMA;14;3,55
48;D;GALA;14;3,55
48;H;IAN;14;3,55
48;D;IVET;14;3,55
48;H;MATEO;14;3,55
48;D;OLÍVIA/OLIVIA;14;3,55
48;H;THIAGO;14;3,55
48;D;TRIANA;14;3,55
57;H;ANAS/ANÁS;12;3,04
57;H;ANDER;12;3,04
57;D;CLARA;12;3,04
57;H;DAVID;12;3,04
57;H;IMRAN;12;3,04
57;D;LARA;12;3,04
57;H;MANUEL;12;3,04
57;H;MOHAMED;12;3,04
57;D;VALENTINA;12;3,04
57;H;YOUSSEF;12;3,04
67;H;ADRIÁN;11;2,79
67;H;AXEL;11;2,79
67;D;CLÀUDIA/CLAUDIA;11;2,79
67;H;DYLAN;11;2,79
67;H;KAI;11;2,79
67;D;LIA/LÍA;11;2,79
67;H;LUCAS;11;2,79
67;D;NOUR;11;2,79
67;D;VEGA;11;2,79
67;D;ZOÈ/ZOÉ/ZOE;11;2,79
77;H;ALEJANDRO;10;2,53
77;D;BRUNA;10;2,53
77;D;DANIELA;10;2,53
77;H;ISAAC;10;2,53
77;H;YANIS;10;2,53
82;H;ADRIÀ;9;2,28
82;D;ALBA;9;2,28
82;D;CARLOTA;9;2,28
82;H;DIEGO;9;2,28
82;D;ÈLIA/ELIA;9;2,28
82;D;ÍNDIA;9;2,28
82;H;IZAN;9;2,28
89;H;ALAN;8;2,03
89;D;ANNA;8;2,03
89;D;GAL·LA;8;2,03
89;D;HELENA;8;2,03
89;D;IRENE;8;2,03
89;D;IRIA/IRÍA;8;2,03
89;D;MALAK;8;2,03
89;D;MAR;8;2,03
89;H;MIGUEL;8;2,03
89;H;PABLO;8;2,03
89;H;QUIM;8;2,03
89;D;TASNIM;8;2,03
101;H;ANTONIO;7;1,77
101;D;ARIADNA;7;1,77
101;H;AYMAN;7;1,77
101;D;BLANCA;7;1,77
101;H;CARLOS;7;1,77
101;H;EIDEN;7;1,77
101;D;EVA;7;1,77
101;H;GERARD;7;1,77
101;D;GINA;7;1,77
101;D;INÉS;7;1,77
101;D;IRIS;7;1,77
101;D;JANNAT;7;1,77
101;D;LOLA;7;1,77
101;H;MAHER;7;1,77
101;D;MANUELA;7;1,77
101;H;MARCOS;7;1,77
101;D;MARIONA;7;1,77
101;D;NORA;7;1,77
101;H;OMAR;7;1,77
101;H;ROGER;7;1,77
101;H;TEO;7;1,77
122;D;ALÍCIA/ALICIA;6;1,52
122;D;AMINA;6;1,52
122;H;ANIOL;6;1,52
122;D;BERTA;6;1,52
122;H;BRUC;6;1,52
122;D;CANDELA;6;1,52
122;D;DINA;6;1,52
122;H;EREN;6;1,52
122;H;HARON;6;1,52
122;H;IKER;6;1,52
122;D;IRINA;6;1,52
122;H;ISMAEL;6;1,52
122;H;JESÚS;6;1,52
122;H;JOEL;6;1,52
122;H;JON;6;1,52
122;H;JOSÉ;6;1,52
122;D;KHADIJA;6;1,52
122;D;LINA;6;1,52
122;H;LLUC;6;1,52
122;D;MARINA;6;1,52
122;H;NICOLÀS/NICOLÁS;6;1,52
122;H;SANTIAGO;6;1,52
122;H;UNAI;6;1,52
122;D;VERA;6;1,52
122;H;VÍCTOR;6;1,52
122;D;VINYET;6;1,52
122;H;ZAKARIA;6;1,52
149;H;ADAY;5;1,27
149;H;AKRAM;5;1,27
149;H;ALI/ALÍ;5;1,27
149;H;ÁLVARO;5;1,27
149;D;ANTONELLA;5;1,27
149;H;ARES;5;1,27
149;H;ARITZ;5;1,27
149;D;AYA;5;1,27
149;H;ÀYOUB/ÁYOUB;5;1,27
149;H;BRU;5;1,27
149;D;CARMEN;5;1,27
149;H;DANIEL;5;1,27
149;D;EDA;5;1,27
149;D;ELNA;5;1,27
149;H;ERIK;5;1,27
149;H;GABRIEL;5;1,27
149;D;GABRIELA;5;1,27
149;D;GAIA;5;1,27
149;D;GISELA;5;1,27
149;H;MAGÍ;5;1,27
149;H;MARIO;5;1,27
149;H;MIQUEL;5;1,27
149;D;NÀDIA/NADIA;5;1,27
149;H;ORIOL;5;1,27
149;H;SERGI;5;1,27
149;D;VIOLETA;5;1,27
149;H;YASSIR;5;1,27
176;D;ÀFRICA/ÁFRICA;4;1,01
176;D;AMÈLIA/AMELIA;4;1,01
176;D;ANAÍS/ANAÏS/ANAIS;4;1,01
176;H;ÀNGEL/ÁNGEL;4;1,01
176;H;ARTUR;4;1,01
176;D;ARYA;4;1,01
176;H;ASIER;4;1,01
176;D;AURA;4;1,01
176;H;BLAI;4;1,01
176;D;CAROLINA;4;1,01
176;D;CÈLIA/CELIA;4;1,01
176;D;DAYANA;4;1,01
176;D;DIANA;4;1,01
176;H;DÍDAC;4;1,01
176;H;EDER;4;1,01
176;D;ELENA;4;1,01
176;H;ELIAN/ELIÁN;4;1,01
176;H;ELÍAS;4;1,01
176;D;ELISABETH;4;1,01
176;H;ENRIQUE;4;1,01
176;D;FÀTIMA/FÁTIMA;4;1,01
176;H;GUIM;4;1,01
176;D;HIDAYA;4;1,01
176;H;IBRAHIM;4;1,01
176;D;INDIRA;4;1,01
176;D;ISABELLA;4;1,01
176;H;IYAD;4;1,01
176;H;JORDI;4;1,01
176;D;JUNE;4;1,01
176;H;LEÓN;4;1,01
176;H;LEONARDO;4;1,01
176;H;LOGAN;4;1,01
176;D;LUNA;4;1,01
176;H;MATÍAS;4;1,01
176;D;NAHIA;4;1,01
176;D;NAIA;4;1,01
176;H;NEIZAN;4;1,01
176;D;QUERALT;4;1,01
176;H;RAI;4;1,01
176;D;RAZAN;4;1,01
176;D;ROMA;4;1,01
176;D;SAMARA;4;1,01
176;H;SAÜL/SAÚL;4;1,01
176;D;THÀLIA/THALIA;4;1,01
176;H;TOMÀS/TOMÁS;4;1,01
176;H;URIEL;4;1,01
176;D;XÈNIA/XENIA;4;1,01
176;H;YAEL;4;1,01
176;H;YAHYA;4;1,01
176;H;YULEN;4;1,01
176;H;ZAID;4;1,01
