Nom del nadó: JUAN (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=32265&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;45;131;72;1,27;2,44
2021;36;170;91;0,98;1,92
2020;47;136;76;1,29;2,52
2019;47;148;76;1,22;2,40
2018;46;158;83;1,15;2,24
2017;53;151;80;1,25;2,42
2016;60;140;75;1,37;2,67
2015;51;163;88;1,15;2,21
2014;56;160;90;1,24;2,39
2013;61;147;78;1,35;2,63
2012;68;144;80;1,40;2,72
2011;57;157;83;1,12;2,19
2010;67;145;77;1,28;2,47
2009;79;126;70;1,50;2,88
2008;108;103;60;1,96;3,79
2007;90;110;58;1,70;3,31
2006;102;110;59;1,95;3,76
2005;90;114;62;1,75;3,38
2004;112;87;48;2,23;4,35
2003;90;101;56;1,88;3,64
2002;120;80;40;2,64;5,13
2001;116;81;37;2,68;5,21
2000;108;81;42;2,54;4,93
1999;105;81;40;2,63;5,13
1998;99;81;42;2,63;5,05
1997;99;87;47;2,61;5,06

