Nombre del recién nacido:  UNAI (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59029&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;8;39;23;5,53;10,65
Bages;5;76;43;2,36;4,54
Baix Camp;10;43;22;4,16;7,93
Baix Llobregat;44;42;24;4,56;8,76
Baix Penedès;7;26;14;5,75;11,20
Barcelonès;62;75;43;2,81;5,45
Garraf;5;58;29;3,23;6,16
Gironès;5;88;47;1,93;3,70
Maresme;17;56;35;3,37;6,49
Noguera;4;15;10;9,17;16,74
Segrià;6;75;42;2,41;4,65
Tarragonès;11;59;36;3,52;6,81
Vallès Occidental;41;54;31;3,67;7,06
Vallès Oriental;22;50;30;4,48;8,44
Total;270;62;35;3,18;6,12

