Nom del nadó:  MARINA (nena). 2003
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40872&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;5;13;5;12,29;26,04
Alt Empordà;12;14;8;9,72;19,90
Alt Penedès;7;28;11;6,58;14,03
Anoia;11;17;9;9,20;18,87
Bages;10;38;18;5,80;12,20
Baix Camp;14;29;15;7,45;15,62
Baix Empordà;17;4;2;13,68;27,73
Baix Llobregat;61;32;16;6,77;13,99
Baix Penedès;6;23;11;7,29;15,00
Barcelonès;138;30;15;6,76;13,90
Garraf;6;51;24;4,15;8,76
Gironès;12;36;20;6,00;12,40
Maresme;34;19;10;7,80;16,29
Osona;6;51;26;3,97;8,17
Segrià;8;45;19;4,10;8,37
Selva;5;57;28;3,47;7,26
Tarragonès;18;27;12;7,77;16,47
Urgell;4;11;5;12,23;26,14
Vallès Occidental;56;38;17;5,68;11,80
Vallès Oriental;32;25;14;7,47;15,27
Total;477;33;16;6,54;13,54

