Nombre del recién nacido:  JOSÉ (niño). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31664&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;4;76;38;2,88;5,50
Baix Camp;8;43;23;5,54;10,62
Baix Llobregat;21;71;38;2,88;5,59
Barcelonès;51;86;42;2,88;5,67
Gironès;5;64;33;3,51;6,83
Maresme;6;101;55;1,66;3,16
Selva;6;39;21;5,61;10,89
Tarragonès;5;79;45;2,86;5,64
Vallès Occidental;18;81;45;2,31;4,50
Vallès Oriental;6;94;49;1,72;3,32
Total;144;88;45;2,43;4,73

