Nom del nadó: EVA (nena). Evolució. 1997-2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=19851&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;7;144;71;1,17;2,40
2020;6;175;85;0,96;1,98
2019;4;254;119;0,64;1,30
2018;6;192;89;0,91;1,87
2017;12;104;49;1,74;3,57
2016;6;199;93;0,86;1,76
2015;11;121;62;1,49;3,10
2014;10;134;63;1,38;2,88
2013;8;162;78;1,08;2,23
2012;7;183;92;0,89;1,82
2011;11;132;65;1,33;2,72
2010;14;100;47;1,60;3,28
2009;13;115;53;1,48;3,11
2008;8;178;86;0,87;1,77
2007;14;99;50;1,70;3,58
2006;17;87;45;2,06;4,19
2005;15;81;39;2,01;4,19
2004;8;153;76;1,10;2,23
2003;14;82;38;2,04;4,22
2002;15;79;35;2,48;5,25
2001;18;62;28;3,13;6,40
2000;19;64;29;3,35;6,86
1999;24;48;23;4,67;9,55
1998;17;68;32;3,33;6,85
1997;21;61;30;4,07;8,35

