Nom del nadó: IZAN (nen). Evolució. 1997-2022
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=27588&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;9;82;45;2,28;4,47
2021;9;79;41;2,26;4,35
2020;6;124;66;1,47;2,93
2019;12;61;37;2,83;5,41
2018;12;65;37;2,68;5,19
2017;10;89;52;2,12;4,14
2016;20;41;22;4,14;8,00
2015;19;54;27;3,74;7,21
2014;29;28;16;5,64;10,82
2013;22;42;23;4,31;8,21
2012;20;53;31;3,58;7,03
2011;27;39;25;4,70;9,02
2010;36;26;15;5,76;11,09
2009;37;25;14;5,87;11,29
2008;39;25;15;5,82;10,97
2007;35;28;16;5,70;11,23
2006;43;15;6;7,48;14,52
2005;29;39;20;5,20;10,11
2004;33;31;16;6,46;12,57
2003;14;75;40;2,90;5,52
2002;12;81;48;2,62;5,11
2001;9;98;53;2,14;4,09
2000;5;153;85;1,21;2,40
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

