Nom del nadó: SERGIO (nen). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=55293&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;6;365;184;0,36;0,68
2021;9;284;145;0,52;1,02
2020;11;232;120;0,63;1,24
2019;7;384;200;0,38;0,75
2018;7;389;197;0,37;0,73
2017;17;199;111;0,86;1,66
2016;19;182;96;0,96;1,87
2015;20;178;96;0,99;1,92
2014;25;164;89;1,25;2,42
2013;24;156;84;1,20;2,34
2012;48;91;48;2,28;4,46
2011;39;111;58;1,81;3,54
2010;44;103;56;1,99;3,84
2009;50;91;50;2,27;4,40
2008;53;92;50;2,28;4,40
2007;46;97;50;2,08;4,04
2006;52;95;51;2,39;4,59
2005;72;71;38;3,36;6,51
2004;70;70;38;3,33;6,47
2003;69;69;36;3,38;6,59
2002;103;50;28;5,29;10,42
2001;109;47;27;5,90;11,46
2000;112;46;28;6,07;11,73
1999;136;35;20;7,68;15,11
1998;157;27;13;9,20;17,67
1997;160;28;15;9,01;17,39

