Nombre del recién nacido:  ERIC/ÈRIC/ÉRIC (niño). 2012
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19125&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;502;6;3;10,35;20,12
Comarques Gironines;52;21;12;6,58;12,79
Camp de Tarragona;51;9;3;9,13;17,94
Terres de l'Ebre;8;36;22;4,94;9,07
Ponent;32;10;6;8,48;16,68
Comarques Centrals;36;19;13;8,63;16,62
Alt Pirineu i Aran;5;13;9;8,53;17,06
Penedès;49;6;5;9,88;18,96
Total;735;7;3;9,53;18,51

