Nombre del recién nacido: DYLAN (niño). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=16968&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;14;94;51;2,01;3,93
2021;14;95;52;1,94;3,76
2020;14;86;47;1,94;3,84
2019;28;47;22;3,66;7,30
2018;18;79;45;2,28;4,45
2017;33;40;18;3,96;7,62
2016;32;48;27;3,61;6,91
2015;24;72;39;2,69;5,22
2014;19;92;49;2,07;3,93
2013;10;170;90;1,07;2,07
2012;7;209;111;0,69;1,35
2011;5;280;146;0,47;0,91
2010;..;..;..;..;..
2009;6;253;130;0,54;1,03
2008;5;291;151;0,43;0,83
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;5;250;130;0,48;0,95
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;4;240;124;0,45;0,86
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

