Nombre del recién nacido: JAUME (niño). Evolución. 1997-2022
Ponent
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=28561&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;7;66;34;2,37;4,63
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;5;117;61;1,42;2,78
2012;6;108;55;1,59;3,13
2011;8;78;40;2,02;3,92
2010;14;55;32;3,37;6,51
2009;7;100;50;1,64;3,10
2008;8;89;51;1,82;3,60
2007;5;126;68;1,31;2,55
2006;4;146;76;1,09;2,08
2005;13;55;29;3,67;7,26
2004;15;47;24;4,44;8,73
2003;17;38;21;5,23;10,15
2002;10;59;31;3,43;6,55
2001;14;48;25;4,89;9,49
2000;16;39;21;5,76;11,40
1999;11;48;25;4,18;8,10
1998;12;50;27;4,77;9,27
1997;10;53;25;3,93;8,00

