Nom del nadó: JOAN (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=30189&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;56;114;61;1,58;3,04
2021;69;95;51;1,89;3,68
2020;58;115;65;1,59;3,11
2019;80;84;45;2,08;4,08
2018;102;75;39;2,54;4,98
2017;116;70;38;2,74;5,30
2016;130;66;37;2,97;5,78
2015;129;65;36;2,91;5,60
2014;144;62;36;3,20;6,15
2013;166;52;27;3,68;7,16
2012;192;53;29;3,96;7,69
2011;197;50;27;3,88;7,56
2010;223;45;27;4,27;8,24
2009;252;41;23;4,77;9,19
2008;277;39;21;5,02;9,71
2007;275;37;19;5,20;10,12
2006;327;32;18;6,25;12,07
2005;296;36;20;5,76;11,11
2004;349;27;14;6,96;13,54
2003;361;26;13;7,53;14,61
2002;343;28;15;7,55;14,67
2001;358;27;14;8,28;16,07
2000;349;30;17;8,22;15,93
1999;285;35;21;7,14;13,93
1998;291;35;20;7,72;14,84
1997;276;40;22;7,28;14,10

