Nombre del recién nacido: TOMÀS/TOMÁS (niño). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=58689&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;33;203;106;0,80;1,54
2021;61;126;71;1,44;2,80
2020;36;194;102;0,85;1,67
2019;37;203;105;0,83;1,63
2018;50;168;88;1,08;2,10
2017;44;196;105;0,90;1,74
2016;54;172;96;1,07;2,08
2015;59;162;86;1,15;2,23
2014;39;227;119;0,75;1,44
2013;62;159;85;1,19;2,31
2012;63;166;89;1,12;2,17
2011;57;181;93;0,96;1,88
2010;52;198;101;0,85;1,64
2009;57;174;90;0,93;1,78
2008;63;168;86;0,98;1,89
2007;53;189;98;0,86;1,67
2006;68;154;80;1,12;2,16
2005;59;171;89;0,99;1,91
2004;60;171;87;1,04;2,01
2003;61;164;88;1,11;2,14
2002;54;172;93;1,04;2,02
2001;29;236;122;0,59;1,15
2000;35;210;115;0,72;1,40
1999;28;232;121;0,62;1,20
1998;43;171;96;1,00;1,92
1997;32;209;108;0,74;1,43

