Nombre del recién nacido:  ANNA (niña). 2002
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6730&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;427;19;11;9,40;19,37
Comarques Gironines;71;12;7;11,73;24,83
Camp de Tarragona;51;12;9;11,14;22,84
Terres de l'Ebre;19;9;5;13,74;28,49
Ponent;34;10;6;11,66;24,46
Comarques Centrals;43;15;7;12,89;26,61
Alt Pirineu i Aran;7;7;4;13,67;28,81
Penedès;41;14;9;9,99;20,44
Total;693;17;10;10,14;20,96

