Nombre del recién nacido:  AITANA (niña). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2382&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;6;61;27;3,18;6,70
Baix Llobregat;29;54;24;3,67;7,59
Barcelonès;35;113;53;1,75;3,65
Maresme;7;107;52;1,69;3,53
Segrià;4;85;40;1,94;4,06
Tarragonès;9;54;26;3,43;7,26
Vallès Occidental;12;136;66;1,31;2,76
Vallès Oriental;4;159;75;1,04;2,16
Total;132;104;50;1,85;3,85

