Nombre del recién nacido:  DANIEL (niño). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14498&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;5;34;15;4,84;9,75
Bages;6;57;31;3,69;7,16
Baix Camp;8;48;26;4,33;8,19
Baix Empordà;9;14;10;7,33;13,68
Baix Llobregat;38;35;19;4,95;9,51
Baix Penedès;6;14;8;6,49;13,13
Barcelonès;156;13;7;7,76;14,95
Garraf;8;19;7;6,53;13,22
Gironès;8;45;25;3,73;6,94
Maresme;18;37;20;4,58;8,79
Segrià;10;33;17;4,89;9,32
Tarragonès;22;10;5;8,66;17,01
Vallès Occidental;56;23;13;6,27;12,19
Vallès Oriental;9;81;43;2,43;4,64
Total;381;29;14;5,43;10,51

