Nom del nadó:  ROGER (nen). 2019
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52534&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;6;21;11;5,04;9,52
Anoia;5;20;9;5,28;10,33
Bages;6;35;20;4,23;8,39
Baix Camp;5;54;34;3,10;5,83
Baix Empordà;4;43;25;3,85;7,46
Barcelonès;31;111;59;1,69;3,32
Gironès;9;22;10;4,90;9,78
Maresme;10;60;36;3,04;5,93
Noguera;5;2;2;18,25;31,85
Osona;8;22;14;5,76;11,41
Segrià;5;56;32;2,84;5,57
Tarragonès;7;51;27;3,27;6,36
Vallès Occidental;15;92;50;1,96;3,91
Vallès Oriental;8;69;37;2,66;5,27
Total;146;70;38;2,40;4,70

