Nombre del recién nacido:  BRUNA (niña). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10869&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;6;41;19;4,12;8,36
Baix Empordà;4;56;24;3,26;7,03
Baix Llobregat;8;171;86;1,04;2,18
Barcelonès;44;98;46;2,19;4,55
Garraf;4;58;27;3,26;6,44
Garrotxa;5;8;4;9,60;19,23
Gironès;6;67;32;2,80;6,04
Maresme;9;79;37;2,29;4,78
Osona;17;6;3;11,33;23,07
Priorat;4;1;1;65,57;125,00
Tarragonès;4;123;56;1,57;3,21
Vallès Occidental;15;114;55;1,68;3,46
Vallès Oriental;12;60;32;3,24;6,81
Total;174;79;36;2,48;5,14

