Name of the newborn child: BERTA (girl). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=9869&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,6,77,38,210,434
2021,8,63,29,279,574
2020,9,52,26,315,647
2019,15,30,15,499,1007
2018,13,45,26,397,833
2017,18,30,16,511,1039
2016,16,40,21,443,893
2015,18,36,20,486,1022
2014,19,32,15,496,1025
2013,11,70,32,282,579
2012,20,42,20,461,969
2011,24,37,15,509,1060
2010,24,36,15,498,1018
2009,35,22,10,713,1518
2008,28,40,16,552,1130
2007,37,22,11,747,1556
2006,30,35,15,607,1256
2005,31,31,17,678,1407
2004,15,68,32,328,674
2003,17,59,27,397,811
2002,24,39,19,580,1228
2001,25,36,17,658,1355
2000,19,47,21,509,1038
1999,8,79,39,230,478
1998,13,55,27,420,861
1997,8,79,40,258,518

