Nombre del recién nacido: ALEXANDER (niño). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=3728&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;26;220;115;0,73;1,41
2021;29;201;105;0,79;1,55
2020;40;158;86;1,10;2,15
2019;22;268;140;0,57;1,12
2018;37;191;98;0,92;1,80
2017;29;231;122;0,69;1,33
2016;31;224;118;0,71;1,38
2015;38;201;106;0,86;1,65
2014;39;194;106;0,87;1,67
2013;33;223;117;0,73;1,42
2012;30;244;128;0,62;1,20
2011;40;203;108;0,79;1,53
2010;40;213;111;0,77;1,48
2009;28;270;138;0,53;1,02
2008;37;229;117;0,67;1,30
2007;24;285;149;0,45;0,88
2006;28;264;138;0,54;1,03
2005;23;277;142;0,45;0,86
2004;23;266;135;0,46;0,89
2003;27;238;124;0,56;1,09
2002;27;234;123;0,59;1,15
2001;15;302;150;0,35;0,67
2000;20;255;134;0,47;0,91
1999;10;347;175;0,25;0,49
1998;10;326;162;0,27;0,51
1997;16;262;133;0,42;0,82

