Nombre del recién nacido: MIGUEL ÀNGEL/MIGUEL ÁNGEL (niño). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=43326&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;4;488;246;0,24;0,45
2021;6;381;197;0,35;0,68
2020;4;518;247;0,23;0,45
2019;10;291;148;0,55;1,07
2018;8;349;179;0,42;0,83
2017;7;374;196;0,36;0,68
2016;12;248;137;0,60;1,18
2015;16;210;110;0,80;1,53
2014;10;280;159;0,50;0,97
2013;11;265;135;0,55;1,07
2012;11;278;146;0,52;1,02
2011;13;252;128;0,60;1,18
2010;11;296;152;0,50;0,96
2009;25;162;86;1,13;2,20
2008;16;225;119;0,69;1,33
2007;32;139;75;1,45;2,81
2006;19;190;99;0,87;1,68
2005;13;239;121;0,61;1,18
2004;20;188;99;0,95;1,85
2003;19;194;103;0,93;1,81
2002;11;264;139;0,56;1,11
2001;14;219;116;0,76;1,47
2000;30;133;75;1,63;3,14
1999;20;168;92;1,13;2,22
1998;18;178;102;1,05;2,03
1997;26;146;82;1,46;2,83

