Nombre del recién nacido:  AMIR (niño). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5127&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;7;14;8;6,54;12,84
Alt Penedès;7;11;9;7,63;14,08
Baix Camp;13;6;6;8,89;17,66
Baix Empordà;6;14;9;6,27;11,98
Baix Llobregat;14;84;48;2,33;4,51
Barcelonès;19;167;89;1,10;2,14
Gironès;6;47;26;3,40;6,59
Maresme;12;39;18;3,79;7,51
Osona;4;52;25;3,09;6,32
Tarragonès;9;28;16;4,46;8,36
Vallès Occidental;16;85;46;2,21;4,30
Vallès Oriental;10;50;27;3,49;6,81
Total;155;61;31;2,69;5,23

