Nombre del recién nacido:  JOEL (niño). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30644&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;12;13;7;8,65;17,14
Alt Penedès;9;22;13;7,41;13,89
Anoia;10;26;16;7,37;14,18
Bages;16;29;16;8,45;16,10
Baix Camp;16;22;12;7,51;14,67
Baix Empordà;10;18;10;7,89;15,41
Baix Llobregat;101;11;7;10,33;19,59
Baix Penedès;12;6;2;12,11;23,81
Barcelonès;167;22;11;7,80;15,10
Conca de Barberà;6;1;1;32,79;63,16
Garraf;11;19;11;7,19;14,42
Gironès;12;37;20;5,42;10,22
Maresme;27;33;19;5,54;10,69
Montsià;10;6;4;14,45;27,32
Osona;11;37;18;6,17;11,92
Pla d'Urgell;5;8;2;13,62;25,64
Segrià;19;16;6;9,12;18,18
Selva;12;21;12;7,66;14,72
Tarragonès;17;33;17;6,06;11,80
Urgell;4;12;6;11,14;21,74
Vallès Occidental;98;16;7;9,14;17,71
Vallès Oriental;44;14;9;9,62;18,56
Total;651;18;8;8,18;15,79

