Nombre del recién nacido:  ALBA (niña). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2782&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;34;18;4,05;8,17
Alt Penedès;8;20;9;7,81;16,95
Bages;9;28;14;5,63;11,32
Baix Camp;7;49;19;3,93;8,32
Baix Ebre;4;29;14;5,88;11,76
Baix Empordà;4;53;25;3,23;6,76
Baix Llobregat;48;23;13;6,44;13,19
Barcelonès;111;28;13;5,59;11,46
Garraf;6;34;19;4,88;9,88
Gironès;10;32;15;4,81;9,71
Maresme;19;37;17;4,88;10,15
Osona;5;51;24;3,43;7,03
Pla d'Urgell;4;1;1;12,66;24,24
Segrià;14;15;7;7,15;14,55
Selva;8;23;11;5,26;10,78
Tarragonès;13;31;16;5,39;10,90
Vallès Occidental;39;38;20;4,40;9,20
Vallès Oriental;24;24;13;6,64;13,40
Total;361;30;16;5,26;10,82

