Nombre del recién nacido: MAX (niño). Evolución. 1997-2022
Tarragonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=42120&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;6;51;27;3,05;6,00
2021;5;65;33;2,48;4,64
2020;..;..;..;..;..
2019;5;76;41;2,33;4,54
2018;5;88;45;2,17;4,18
2017;7;60;31;3,04;6,09
2016;5;107;61;2,07;4,10
2015;..;..;..;..;..
2014;7;74;41;2,67;5,05
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;4;134;70;1,27;2,46
2009;..;..;..;..;..
2008;4;140;78;1,19;2,20
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;5;110;62;1,78;3,47
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

