Name of the newborn child: ADRIÀ (boy). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=1186&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,65,90,48,183,353
2021,48,136,75,131,256
2020,75,86,45,206,403
2019,77,90,49,200,392
2018,88,85,44,219,429
2017,115,71,39,272,525
2016,161,46,22,368,716
2015,178,44,22,401,773
2014,194,40,21,431,829
2013,175,48,24,388,755
2012,210,41,23,433,842
2011,237,36,20,467,909
2010,236,40,23,452,872
2009,290,29,16,549,1058
2008,263,42,23,476,922
2007,276,36,18,522,1016
2006,335,30,17,641,1236
2005,348,25,13,677,1306
2004,352,26,13,702,1366
2003,288,37,20,601,1166
2002,267,42,24,588,1142
2001,288,39,22,666,1293
2000,287,39,22,676,1310
1999,279,37,22,699,1364
1998,251,40,25,666,1280
1997,269,42,23,710,1374

