Name of the newborn child: IAN (boy). Evolution. 1997-2022
Baix Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=25390&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,8,6,4,1030,1951
2017,5,19,10,609,1202
2016,..,..,..,..,..
2015,4,33,16,432,875
2014,..,..,..,..,..
2013,6,18,11,625,1190
2012,..,..,..,..,..
2011,6,30,18,503,948
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,5,45,26,398,784
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

