Nombre del recién nacido:  AITANA (niña). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2382&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;6;21;7;6,23;12,77
Anoia;6;27;12;5,60;12,45
Bages;6;46;22;3,80;8,09
Baix Llobregat;11;130;58;1,57;3,22
Barcelonès;40;101;48;2,03;4,23
Maresme;4;163;79;1,07;2,23
Selva;6;31;15;4,25;8,81
Tarragonès;7;60;30;3,04;6,05
Vallès Occidental;29;53;27;3,48;7,24
Vallès Oriental;7;105;51;1,99;4,04
Total;144;91;40;2,17;4,47

