Nom del nadó:  ORIOL (nen). 2010
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48694&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;238;37;21;4,56;8,79
Comarques Gironines;66;15;10;7,55;14,76
Camp de Tarragona;26;46;27;4,16;8,01
Terres de l'Ebre;16;13;9;8,69;16,56
Ponent;32;17;8;7,71;14,88
Comarques Centrals;43;16;9;9,38;18,11
Alt Pirineu i Aran;5;18;12;7,49;13,74
Penedès;34;30;17;6,07;11,66
Total;460;27;15;5,48;10,56

