Nom del nadó: ANNA (nena). Evolució. 1997-2022
Alt Camp
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d01&id=6730&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;4;16;7;8,87;18,18
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;14;6;8,20;15,38
2010;..;..;..;..;..
2009;5;6;4;10,16;21,46
2008;7;4;3;12,59;25,83
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;4;21;12;10,42;20,41
2001;8;1;1;23,26;49,38
2000;8;5;2;21,51;42,33
1999;9;2;1;28,94;61,64
1998;4;13;6;12,27;24,69
1997;4;13;9;13,61;26,32

