Name of the newborn child:  OMAR (boy). 2015
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48533&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,4,71,35,275,542
Bages,4,82,48,246,477
Baix Empordà,5,39,25,407,760
Baix Llobregat,7,192,99,091,175
Barcelonès,19,184,102,094,182
Maresme,9,79,43,229,439
Tarragonès,5,95,54,197,387
Vallès Occidental,8,185,101,090,174
Vallès Oriental,5,139,74,135,258
Total,87,150,79,124,240

