Nombre del recién nacido:  AITANA (niña). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2382&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;49;20;3,08;6,51
Baix Llobregat;9;131;64;1,36;2,82
Barcelonès;51;68;35;2,70;5,48
Garraf;4;43;20;3,54;7,29
Gironès;6;62;34;3,05;6,32
Maresme;8;76;40;2,31;4,60
Segrià;5;59;27;2,83;5,84
Vallès Occidental;16;96;41;2,02;4,15
Vallès Oriental;14;40;22;4,28;8,97
Total;133;91;43;2,11;4,32

