Nom del nadó: MARC (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;398;5;3;7,07;13,65
2021;443;2;1;7,68;14,95
2020;479;1;1;8,27;16,20
2019;622;1;1;10,22;20,01
2018;640;1;1;10,13;19,75
2017;719;1;1;10,81;20,96
2016;832;1;1;12,12;23,60
2015;1040;1;1;14,83;28,68
2014;1084;1;1;15,22;29,35
2013;1034;1;1;14,46;28,08
2012;1125;1;1;14,59;28,33
2011;1229;1;1;15,20;29,57
2010;1294;1;1;15,40;29,70
2009;1331;1;1;15,69;30,18
2008;1419;1;1;15,94;30,86
2007;1385;1;1;16,54;32,11
2006;1490;1;1;18,15;35,12
2005;1596;1;1;20,06;38,71
2004;1523;1;1;19,86;38,63
2003;1640;1;1;22,47;43,44
2002;1508;1;1;22,07;42,78
2001;1440;1;1;22,25;43,29
2000;1518;1;1;23,91;46,47
1999;1550;1;1;26,11;50,92
1998;1472;1;1;26,02;50,08
1997;1484;1;1;26,17;50,76

