Nombre del recién nacido: MARC (niño). Evolución. 1997-2022
Terres de l'Ebre
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=39415&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;12;3;1;9,60;18,43
2021;17;1;1;14,04;28,38
2020;13;1;1;10,73;21,67
2019;12;4;2;8,86;17,24
2018;16;4;2;12,02;23,63
2017;19;2;1;13,43;26,57
2016;16;4;2;10,83;21,22
2015;22;1;1;14,80;29,37
2014;23;1;1;15,31;31,59
2013;23;2;1;14,72;27,71
2012;33;1;1;20,38;37,41
2011;30;1;1;17,19;32,26
2010;31;1;1;16,83;32,09
2009;34;1;1;17,63;34,48
2008;32;1;1;16,50;31,28
2007;31;2;1;16,98;32,22
2006;26;3;2;14,88;29,08
2005;37;1;1;22,95;43,02
2004;29;3;2;20,55;39,46
2003;32;2;2;22,61;43,01
2002;40;1;1;28,92;55,87
2001;29;4;2;21,32;41,55
2000;42;1;1;30,28;57,53
1999;31;2;1;24,09;48,59
1998;25;4;1;20,08;40,19
1997;38;1;1;28,29;55,47

