Nombre del recién nacido:  UNAI (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59029&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;53;28;3,23;6,49
Anoia;6;46;28;4,30;8,06
Bages;8;48;25;4,20;8,01
Baix Camp;8;48;31;3,61;6,79
Baix Ebre;5;26;16;6,31;11,63
Baix Llobregat;53;29;15;5,89;11,38
Baix Penedès;6;30;18;5,03;9,48
Barcelonès;77;56;32;3,57;6,98
Garraf;9;23;9;6,03;12,53
Gironès;8;56;28;3,33;6,38
Maresme;12;77;41;2,53;4,87
Montsià;4;30;15;5,87;11,59
Osona;7;50;26;3,71;7,36
Segrià;9;46;29;3,79;7,30
Selva;5;63;33;2,79;5,56
Tarragonès;11;48;30;3,96;7,61
Vallès Occidental;44;46;25;4,10;8,04
Vallès Oriental;25;34;20;5,30;10,20
Total;322;49;27;3,98;7,75

