Name of the newborn child: ENZO (boy). Evolution. 1997-2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=18932&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,19,44,25,327,643
2021,22,36,20,369,722
2020,12,86,43,193,375
2019,15,72,35,238,466
2018,21,56,28,318,617
2017,17,73,36,247,484
2016,33,32,16,471,917
2015,19,76,40,257,495
2014,17,79,40,235,451
2013,10,137,70,135,263
2012,4,276,145,051,098
2011,6,210,101,072,141
2010,6,227,112,069,134
2009,9,157,82,103,196
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

