Nombre del recién nacido:  CARLA (niña). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;6;10;4;14,74;31,25
Alt Empordà;19;4;2;15,38;31,51
Alt Penedès;13;8;4;12,22;26,05
Anoia;25;1;1;20,90;42,88
Bages;27;4;2;15,66;32,93
Baix Camp;17;19;10;9,04;18,97
Baix Ebre;4;31;11;6,28;13,94
Baix Empordà;8;28;14;6,44;13,05
Baix Llobregat;144;4;2;15,97;33,03
Baix Penedès;6;23;11;7,29;15,00
Barcelonès;286;7;3;14,02;28,81
Berguedà;5;9;4;17,67;40,98
Garraf;10;22;10;6,92;14,60
Gironès;27;5;2;13,51;27,89
Maresme;51;8;4;11,71;24,44
Montsià;8;7;5;14,47;29,74
Osona;18;13;6;11,90;24,52
Pla d'Urgell;5;9;7;16,13;32,26
Pla de l'Estany;4;10;4;11,98;24,69
Segarra;5;1;1;25,77;54,95
Segrià;25;9;7;12,81;26,15
Selva;24;2;1;16,64;34,83
Tarragonès;29;8;5;12,52;26,53
Urgell;4;11;5;12,23;26,14
Vallès Occidental;137;5;3;13,89;28,87
Vallès Oriental;59;5;3;13,78;28,15
Total;980;6;3;13,43;27,82

